PublicSectorBody,Name,Position,Year,Compensation,Other,Severance,ContractAttachment,TerminationAttachment
Alberta Motor Vehicle Industry Council,"Blackman-Shaw,Derek",Senior Manager of Investigations,2018,143295.74,0,0,,
Alberta Motor Vehicle Industry Council,"Boychuk,Bruce",Chief Financial Officer,2018,224873.01,0,0,,
Alberta Motor Vehicle Industry Council,"Kibsey,Jacqueline",In-House Council,2018,194927.45,0,0,,
Alberta Motor Vehicle Industry Council,"Knox,Malcolm",Chief Executive Officer,2018,213967.43,0,0,https://www.amvic.org/wp-content/uploads/2019/06/Malcolm-Redacted-Contract_Redacted.pdf,
Alberta Motor Vehicle Industry Council,"Varley,Rhonda","Manager, Legal Services",2018,169990.95,0,0,,
Alberta Motor Vehicle Industry Council,"Burnett,William",Recreation Vehicle Dealers Association of Alberta,2018,8301.26,0,0,,
Alberta Motor Vehicle Industry Council,"Clark,Cynthia",Industry-at-large,2018,2629.5,0,0,,
Alberta Motor Vehicle Industry Council,"Dahunsi,Ayodola",Public-at-Large,2018,5077.72,0,0,,
Alberta Motor Vehicle Industry Council,"Held,Scott",Motor Dealer's Association of Alberta,2018,910.17,0,0,,
Alberta Motor Vehicle Industry Council,"Lokstadt,Peter",Industry-at-large,2018,4181.06,0,0,,
Alberta Motor Vehicle Industry Council,"Michener,Wade",Auctioneers' Association of Alberta,2018,2478.51,0,0,,
Alberta Motor Vehicle Industry Council,"Milczarek,Adrian",Public-at-Large,2018,2113.16,0,0,,
Alberta Motor Vehicle Industry Council,"Miller,Robert",Alberta Automotive Recyclers & Dismantlers Association,2018,3395.89,0,0,,
Alberta Motor Vehicle Industry Council,"Paulsen,Wayne",Canadian Independent Automotive Association - Alberta Chapter,2018,2841.51,0,0,,
Alberta Motor Vehicle Industry Council,"Bohachyk,Phyllis",Public-at-Large,2018,7024.53,0,0,,
Alberta Motor Vehicle Industry Council,"Soon,Kirby",Industry-at-large,2018,641.37,0,0,,
Alberta Motor Vehicle Industry Council,"Walsh,Todd",Public-at-Large,2018,4730.07,0,0,,
Alberta Motor Vehicle Industry Council,"Yersel,Erol",Canadian Independent Automotive Association - Alberta Chapter,2018,1980.92,0,0,,
Alberta Motor Vehicle Industry Council,"Blackman-Shaw,Derek",Senior Manager of Investigations,2019,145360.83,0,0,,
Alberta Motor Vehicle Industry Council,"Boychuk,Bruce",Chief Financial Officer,2019,228380.84,0,0,,
Alberta Motor Vehicle Industry Council,"Kibsey,Jacqueline",In-House Council,2019,207650.06,0,0,,
Alberta Motor Vehicle Industry Council,"Knox,Malcolm",Chief Executive Officer,2019,238895.06,0,0,,
Alberta Motor Vehicle Industry Council,"Varley,Rhonda","Manager, Legal Services",2019,176770.95,0,0,,
Alberta Motor Vehicle Industry Council,"Burnett,William",Recreation Vehicle Dealers Association of Alberta,2019,2711.17,0,0,,
Alberta Motor Vehicle Industry Council,"Dahunsi,Ayodola",Public-at-Large,2019,3699.85,0,0,,
Alberta Motor Vehicle Industry Council,"Held,Scott",Motor Dealer's Association of Alberta,2019,627.71,0,0,,
Alberta Motor Vehicle Industry Council,"Lees,James",Public-at-Large,2019,2418,0,0,,
Alberta Motor Vehicle Industry Council,"Michener,Wade",Auctioneers' Association of Alberta,2019,1706.51,0,0,,
Alberta Motor Vehicle Industry Council,"Milczarek,Adrian",Public-at-Large,2019,759.63,0,0,,
Alberta Motor Vehicle Industry Council,"Miller,Robert",Alberta Automotive Recyclers & Dismantlers Association,2019,2664.94,0,0,,
Alberta Motor Vehicle Industry Council,"Sabo,Alison",Public-at-Large,2019,2653.38,0,0,,
Alberta Motor Vehicle Industry Council,"Bohachyk,Phyllis",Public-at-Large,2019,20473.4,0,0,,
Alberta Motor Vehicle Industry Council,"Soon,Kirby",Industry-at-large,2019,2918.14,0,0,,
Alberta Motor Vehicle Industry Council,"Soria,Elizabeth",Public-at-Large,2019,4138.43,0,0,,
Alberta Motor Vehicle Industry Council,"Walsh,Todd",Public-at-Large,2019,2973.85,0,0,,
Alberta Motor Vehicle Industry Council,"Yersel,Erol",Canadian Independent Automotive Association - Alberta Chapter,2019,2520.94,0,0,,
Alberta Motor Vehicle Industry Council,"Blackman-Shaw,Derek",Senior Manager of Investigations,2020,145494.48,0,0,,
Alberta Motor Vehicle Industry Council,"Boychuk,Bruce",Chief Financial Officer,2020,147377.99,0,0,,
Alberta Motor Vehicle Industry Council,"Kibsey,Jacqueline",In-House Council,2020,208288.37,0,0,,
Alberta Motor Vehicle Industry Council,"Knox,Malcolm",Chief Executive Officer,2020,239029.76,0,0,,
Alberta Motor Vehicle Industry Council,"Varley,Rhonda","Manager, Legal Services",2020,173294.36,0,0,,
Alberta Motor Vehicle Industry Council,"Burnett,William",Recreation Vehicle Dealers Association of Alberta,2020,1203.19,0,0,,
Alberta Motor Vehicle Industry Council,"Dahunsi,Ayodola",Public-at-Large,2020,890.3,0,0,,
Alberta Motor Vehicle Industry Council,"Kolibar,Diane",Industry-at-large,2020,1270.26,0,0,,
Alberta Motor Vehicle Industry Council,"Krizan,Bradley",Public-at-Large,2020,1028,0,0,,
Alberta Motor Vehicle Industry Council,"Lees,James",Public-at-Large,2020,618,0,0,,
Alberta Motor Vehicle Industry Council,"Michener,Wade",Auctioneers' Association of Alberta,2020,1587.06,0,0,,
Alberta Motor Vehicle Industry Council,"Milczarek,Adrian",Public-at-Large,2020,502.51,0,0,,
Alberta Motor Vehicle Industry Council,"Miller,Robert",Alberta Automotive Recyclers & Dismantlers Association,2020,2338.25,0,0,,
Alberta Motor Vehicle Industry Council,"Quest,David",Public-at-Large,2020,1673.54,0,0,,
Alberta Motor Vehicle Industry Council,"Romeril,Jordon",Motor Dealer's Association of Alberta,2020,502.51,0,0,,
Alberta Motor Vehicle Industry Council,"Sabo,Alison",Public-at-Large,2020,3318.14,0,0,,
Alberta Motor Vehicle Industry Council,"Bohachyk,Phyllis",Public-at-Large,2020,11278.68,0,0,,
Alberta Motor Vehicle Industry Council,"Soria,Elizabeth",Public-at-Large,2020,4957.95,0,0,,
Alberta Motor Vehicle Industry Council,"Walsh,Todd",Public-at-Large,2020,3601.73,0,0,,
Alberta Motor Vehicle Industry Council,"Yersel,Erol",Canadian Independent Automotive Association - Alberta Chapter,2020,1580.74,0,0,,
Alberta Motor Vehicle Industry Council,"Blackman-Shaw,Derek",Senior Manager of Investigations,2021,146193.73,0,0,,
Alberta Motor Vehicle Industry Council,"Cheung,Jason",Chief Financial Officer,2021,181017.07,0,0,,
Alberta Motor Vehicle Industry Council,"Kibsey,Jacqueline",In-House Council,2021,209574.85,0,0,,
Alberta Motor Vehicle Industry Council,"Knox,Malcolm",Chief Executive Officer,2021,239434.57,0,0,,
Alberta Motor Vehicle Industry Council,"Varley,Rhonda","Manager, Legal Services",2021,173993.77,0,0,,
Alberta Motor Vehicle Industry Council,"Burnett,William",Recreation Vehicle Dealers Association of Alberta,2021,1492.53,0,0,,
Alberta Motor Vehicle Industry Council,"Ducharme,Denis",Public-at-Large,2021,603.66,0,0,,
Alberta Motor Vehicle Industry Council,"Hopkins,Dale",Recreation Vehicle Dealers Association of Alberta,2021,1585.33,0,0,,
Alberta Motor Vehicle Industry Council,"Kolibar,Diane",Industry-at-large,2021,1875.25,0,0,,
Alberta Motor Vehicle Industry Council,"Krizan,Bradley",Public-at-Large,2021,7981.83,0,0,,
Alberta Motor Vehicle Industry Council,"Menzak,Shane",Auctioneers' Association of Alberta,2021,1585.33,0,0,,
Alberta Motor Vehicle Industry Council,"Michener,Wade",Auctioneers' Association of Alberta,2021,1492.53,0,0,,
Alberta Motor Vehicle Industry Council,"Milczarek,Adrian",Public-at-Large,2021,1875.25,0,0,,
Alberta Motor Vehicle Industry Council,"Miller,Robert",Alberta Automotive Recyclers & Dismantlers Association,2021,3085.8,0,0,,
Alberta Motor Vehicle Industry Council,"Quest,David",Public-at-Large,2021,3121.02,0,0,,
Alberta Motor Vehicle Industry Council,"Romeril,Jordon",Motor Dealer's Association of Alberta,2021,2221.12,0,0,,
Alberta Motor Vehicle Industry Council,"Sabo,Alison",Public-at-Large,2021,2739.93,0,0,,
Alberta Motor Vehicle Industry Council,"Bohachyk,Phyllis",Public-at-Large,2021,5077.19,0,0,,
Alberta Motor Vehicle Industry Council,"Soria,Elizabeth",Public-at-Large,2021,7098.18,0,0,,
Alberta Motor Vehicle Industry Council,"Walsh,Todd",Public-at-Large,2021,2947.1,0,0,,
Alberta Motor Vehicle Industry Council,"Yersel,Erol",Canadian Independent Automotive Association - Alberta Chapter,2021,2944.98,0,0,,
